Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
Netz- oder Umspannebene:;;;
Lastgangtyp:;;Jahresh�chstlast;
gesetzliche Grundlage:;;� 17 Abs. (2) 1. StromNZV;
Einheit:;;kW;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;
;;;
Datum;von ;bis;Wert
01.01.2020;00:00:00;00:15:00;15.990,09
01.01.2020;00:15:00;00:30:00;16.128,32
01.01.2020;00:30:00;00:45:00;16.055,78
01.01.2020;00:45:00;01:00:00;15.942,73
01.01.2020;01:00:00;01:15:00;16.007,79
01.01.2020;01:15:00;01:30:00;16.017,96
01.01.2020;01:30:00;01:45:00;15.731,65
01.01.2020;01:45:00;02:00:00;15.369,97
01.01.2020;02:00:00;02:15:00;15.491,61
01.01.2020;02:15:00;02:30:00;15.218,52
01.01.2020;02:30:00;02:45:00;15.101,09
01.01.2020;02:45:00;03:00:00;15.111,65
01.01.2020;03:00:00;03:15:00;14.952,45
01.01.2020;03:15:00;03:30:00;14.787,46
01.01.2020;03:30:00;03:45:00;14.612,79
01.01.2020;03:45:00;04:00:00;14.513,56
01.01.2020;04:00:00;04:15:00;14.545,20
01.01.2020;04:15:00;04:30:00;14.522,67
01.01.2020;04:30:00;04:45:00;14.618,25
01.01.2020;04:45:00;05:00:00;14.771,76
01.01.2020;05:00:00;05:15:00;15.083,73
01.01.2020;05:15:00;05:30:00;15.188,65
01.01.2020;05:30:00;05:45:00;15.295,85
01.01.2020;05:45:00;06:00:00;15.000,72
01.01.2020;06:00:00;06:15:00;14.798,23
01.01.2020;06:15:00;06:30:00;14.599,25
01.01.2020;06:30:00;06:45:00;14.589,79
01.01.2020;06:45:00;07:00:00;14.314,24
01.01.2020;07:00:00;07:15:00;14.178,66
01.01.2020;07:15:00;07:30:00;13.824,33
01.01.2020;07:30:00;07:45:00;13.823,01
01.01.2020;07:45:00;08:00:00;13.830,93
01.01.2020;08:00:00;08:15:00;13.509,64
01.01.2020;08:15:00;08:30:00;13.126,53
01.01.2020;08:30:00;08:45:00;12.837,90
01.01.2020;08:45:00;09:00:00;12.719,87
01.01.2020;09:00:00;09:15:00;12.635,48
01.01.2020;09:15:00;09:30:00;12.770,46
01.01.2020;09:30:00;09:45:00;12.733,76
01.01.2020;09:45:00;10:00:00;12.991,15
01.01.2020;10:00:00;10:15:00;13.245,40
01.01.2020;10:15:00;10:30:00;13.397,06
01.01.2020;10:30:00;10:45:00;13.541,08
01.01.2020;10:45:00;11:00:00;13.670,87
01.01.2020;11:00:00;11:15:00;13.912,68
01.01.2020;11:15:00;11:30:00;14.131,99
01.01.2020;11:30:00;11:45:00;14.407,46
01.01.2020;11:45:00;12:00:00;14.297,96
01.01.2020;12:00:00;12:15:00;14.365,62
01.01.2020;12:15:00;12:30:00;14.642,54
01.01.2020;12:30:00;12:45:00;14.712,93
01.01.2020;12:45:00;13:00:00;14.962,36
01.01.2020;13:00:00;13:15:00;14.937,69
01.01.2020;13:15:00;13:30:00;14.934,55
01.01.2020;13:30:00;13:45:00;14.627,38
01.01.2020;13:45:00;14:00:00;14.576,41
01.01.2020;14:00:00;14:15:00;14.322,06
01.01.2020;14:15:00;14:30:00;14.055,20
01.01.2020;14:30:00;14:45:00;13.916,25
01.01.2020;14:45:00;15:00:00;14.073,89
01.01.2020;15:00:00;15:15:00;14.114,15
01.01.2020;15:15:00;15:30:00;14.335,62
01.01.2020;15:30:00;15:45:00;14.513,00
01.01.2020;15:45:00;16:00:00;14.694,42
01.01.2020;16:00:00;16:15:00;15.270,02
01.01.2020;16:15:00;16:30:00;15.676,30
01.01.2020;16:30:00;16:45:00;16.098,97
01.01.2020;16:45:00;17:00:00;16.850,43
01.01.2020;17:00:00;17:15:00;18.063,72
01.01.2020;17:15:00;17:30:00;18.624,02
01.01.2020;17:30:00;17:45:00;19.025,29
01.01.2020;17:45:00;18:00:00;19.233,00
01.01.2020;18:00:00;18:15:00;18.947,80
01.01.2020;18:15:00;18:30:00;18.718,09
01.01.2020;18:30:00;18:45:00;18.723,95
01.01.2020;18:45:00;19:00:00;18.564,38
01.01.2020;19:00:00;19:15:00;18.651,00
01.01.2020;19:15:00;19:30:00;18.324,14
01.01.2020;19:30:00;19:45:00;18.263,43
01.01.2020;19:45:00;20:00:00;18.000,85
01.01.2020;20:00:00;20:15:00;17.775,80
01.01.2020;20:15:00;20:30:00;17.836,77
01.01.2020;20:30:00;20:45:00;17.571,85
01.01.2020;20:45:00;21:00:00;17.279,58
01.01.2020;21:00:00;21:15:00;17.124,67
01.01.2020;21:15:00;21:30:00;16.938,15
01.01.2020;21:30:00;21:45:00;16.894,14
01.01.2020;21:45:00;22:00:00;16.959,24
01.01.2020;22:00:00;22:15:00;17.212,96
01.01.2020;22:15:00;22:30:00;17.362,95
01.01.2020;22:30:00;22:45:00;17.379,74
01.01.2020;22:45:00;23:00:00;17.323,29
01.01.2020;23:00:00;23:15:00;17.086,05
01.01.2020;23:15:00;23:30:00;17.246,40
01.01.2020;23:30:00;23:45:00;17.051,76
02.01.2020;23:45:00;00:00:00;17.092,07
02.01.2020;00:00:00;00:15:00;16.705,36
02.01.2020;00:15:00;00:30:00;16.368,75
02.01.2020;00:30:00;00:45:00;15.877,78
02.01.2020;00:45:00;01:00:00;15.496,58
02.01.2020;01:00:00;01:15:00;15.269,16
02.01.2020;01:15:00;01:30:00;15.082,24
02.01.2020;01:30:00;01:45:00;14.922,32
02.01.2020;01:45:00;02:00:00;14.928,28
02.01.2020;02:00:00;02:15:00;14.956,10
